"City","State","Zipcode","Service Days",
CHICAGO,IL,60651,1
CHICAGO,IL,60652,1
CHICAGO,IL,60653,1
CHICAGO,IL,60654,1
CHICAGO,IL,60655,1
CHICAGO,IL,60656,1
CHICAGO,IL,60657,1
CHICAGO,IL,60659,1
CHICAGO,IL,60660,1
CHICAGO,IL,60661,1
CHICAGO,IL,60662,1
CHICAGO,IL,60663,1
CHICAGO,IL,60664,1
CHICAGO,IL,60670,1
CHICAGO,IL,60673,1
CHICAGO,IL,60674,1
CHICAGO,IL,60675,1
CHICAGO,IL,60677,1
CHICAGO,IL,60678,1
CHICAGO,IL,60680,1
CHICAGO,IL,60681,1
CHICAGO,IL,60682,1
CHICAGO,IL,60683,1
CHICAGO,IL,60684,1
CHICAGO,IL,60685,1
CHICAGO,IL,60686,1
CHICAGO,IL,60687,1
CHICAGO,IL,60688,1
CHICAGO,IL,60689,1
CHICAGO,IL,60690,1
CHICAGO,IL,60691,1
CHICAGO,IL,60693,1
CHICAGO,IL,60694,1
CHICAGO,IL,60695,1
CHICAGO,IL,60696,1
CHICAGO,IL,60697,1
CHICAGO,IL,60699,1
CHICAGO,IL,60701,1
CHICAGO HEIGHTS,IL,60411,1
CHICAGO HEIGHTS,IL,60412,1
CHICAGO RIDGE,IL,60415,1
CHILLICOTHE,IL,61523,1
CHRISMAN,IL,61924,1
CICERO,IL,60650,1
CICERO,IL,60804,1
CISCO,IL,61830,1
CISSNA PARK,IL,60924,1
CLARE,IL,60111,1
CLARENDON HILLS,IL,60514,1
CLARKSBURG,IL,62565,1
CLARKSDALE,IL,62556,1
CLAYTON,IL,62324,1
CLAYTONVILLE,IL,60926,1
CLIFTON,IL,60927,1
CLINTON,IL,61727,1
COAL CITY,IL,60416,1
COAL VALLEY,IL,61240,1
COATSBURG,IL,62325,1
COFFEEN,IL,62017,1
COLCHESTER,IL,62326,1
COLFAX,IL,61728,1
COLLISON,IL,61831,1
COLONA,IL,61241,1
COLUSA,IL,62329,1
COMPTON,IL,61318,1
CONCORD,IL,62631,1
CONGERVILLE,IL,61729,1
COOKSVILLE,IL,61730,1
CORDOVA,IL,61242,1
CORNELL,IL,61319,1
CORNLAND,IL,62519,1
CORTLAND,IL,60112,1
COUNTRY CLUB HILLS,IL,60478,1
COUNTRYSIDE,IL,60525,1
COWDEN,IL,62422,1
CRESCENT CITY,IL,60928,1
CREST HILL,IL,60403,1
CRESTON,IL,60113,1
CRESTWOOD,IL,60418,1
CRETE,IL,60417,1
CREVE COEUR,IL,61610,1
CROPSEY,IL,61731,1
CRYSTAL LAKE,IL,60012,1
CRYSTAL LAKE,IL,60014,1
CRYSTAL LAKE,IL,60039,1
CUBA,IL,61427,1
CULLOM,IL,60929,1
DAHINDA,IL,61428,1
DAKOTA,IL,61018,1
DALLAS CITY,IL,62330,1
DALTON CITY,IL,61925,1
DALZELL,IL,61320,1
DANA,IL,61321,1
DANFORTH,IL,60930,1
DANVERS,IL,61732,1
DANVILLE,IL,61832,1
DANVILLE,IL,61834,1
DARIEN,IL,60561,1
DAVIS,IL,61019,1
DAVIS JUNCTION,IL,61020,1
DAWSON,IL,62520,1
DE LAND,IL,61839,1
DECATUR,IL,62521,1
DECATUR,IL,62522,1
DECATUR,IL,62523,1
DECATUR,IL,62524,1
DECATUR,IL,62525,1
DECATUR,IL,62526,1
DEER CREEK,IL,61733,1
DEER GROVE,IL,61243,1
DEERFIELD,IL,60015,1
DEKALB,IL,60115,1
DELAVAN,IL,61734,1
DENNISON,IL,62423,1
DEPUE,IL,61322,1
DES PLAINES,IL,60016,1
DES PLAINES,IL,60017,1
DES PLAINES,IL,60018,1
DES PLAINES,IL,60019,1
DEWEY,IL,61840,1
DEWITT,IL,61735,1
DIETERICH,IL,62424,1
DIVERNON,IL,62530,1
DIXMOOR,IL,60246,1
DIXON,IL,61021,1
DOLLVILLE,IL,62571,1
DOLTON,IL,60419,1
DONNELLSON,IL,62019,1
DONOVAN,IL,60931,1
DOVER,IL,61323,1
DOWNERS GROVE,IL,60515,1
DOWNERS GROVE,IL,60516,1
DOWNERS GROVE,IL,60517,1
DOWNS,IL,61736,1
DUNDEE,IL,60118,1
DUNFERMLINE,IL,61524,1
DUNLAP,IL,61525,1
DURAND,IL,61024,1
DWIGHT,IL,60420,1
EARLVILLE,IL,60518,1
EAST DUBUQUE,IL,61025,1
EAST GALESBURG,IL,61430,1
EAST LYNN,IL,60932,1
EAST MOLINE,IL,61244,1
EAST PEORIA,IL,61611,1
EASTON,IL,62633,1
EDELSTEIN,IL,61526,1
EDINBURG,IL,62531,1
EDWARDS,IL,61528,1
EFFINGHAM,IL,62401,1
EL PASO,IL,61738,1
ELBURN,IL,60119,1
ELDENA,IL,61324,1
ELEROY,IL,61027,1
ELGIN,IL,60120,1
ELGIN,IL,60121,1
ELGIN,IL,60122,1
ELGIN,IL,60123,1
ELGIN,IL,60124,1
ELIZABETH,IL,61028,1
ELK GROVE VILLAGE,IL,60007,1
ELK GROVE VILLAGE,IL,60009,1
ELKHART,IL,62634,1
ELLIOTT,IL,60933,1
ELLISVILLE,IL,61431,1
ELLSWORTH,IL,61737,1
ELMHURST,IL,60126,1
ELMHURST,IL,60127,1
ELMWOOD,IL,61529,1
ELMWOOD PARK,IL,60707,1
ELVASTON,IL,62334,1
ELWIN,IL,62532,1
ELWOOD,IL,60421,1
EMDEN,IL,62635,1
EMINGTON,IL,60934,1
EOLA,IL,60519,1
ERIE,IL,61250,1
ESMOND,IL,60129,1
ESSEX,IL,60935,1
EUREKA,IL,61530,1
EVANSTON,IL,60201,1
EVANSTON,IL,60202,1
EVANSTON,IL,60203,1
EVANSTON,IL,60204,1
EVANSTON,IL,60208,1
EVANSTON,IL,60209,1
EVERGREEN PARK,IL,60805,1
FAIRBURY,IL,61739,1
FAIRMOUNT,IL,61841,1
FAIRVIEW,IL,61432,1
FARMER CITY,IL,61842,1
FARMERSVILLE,IL,62533,1
FARMINGTON,IL,61531,1
FENTON,IL,61251,1
FERRIS,IL,62336,1
FIATT,IL,61433,1
FILMORE,IL,62032,1
FINDLAY,IL,62534,1
FISHER,IL,61843,1
FITHIAN,IL,61844,1
FLANAGAN,IL,61740,1
FLOSSMOOR,IL,60422,1
FOOSLAND,IL,61845,1
FOREST CITY,IL,61532,1
FOREST PARK,IL,60130,1
FOREST PARK,IL,60398,1
FORREST,IL,61741,1
FORRESTON,IL,61030,1
FORSYTH,IL,62535,1
FORT SHERIDAN,IL,60037,1
FOWLER,IL,62338,1
FOX LAKE,IL,60020,1
FOX RIVER GROVE,IL,60021,1
FOX VALLEY,IL,60572,1
FOX VALLEY,IL,60599,1
FRANKFORT,IL,60423,1
FRANKLIN,IL,62638,1
FRANKLIN GROVE,IL,61031,1
FRANKLIN PARK,IL,60131,1
FREDERICK,IL,62639,1
FREEPORT,IL,61032,1
FULTON,IL,61252,1
GAGES LAKE,IL,60030,1
GALENA,IL,61036,1
GALESBURG,IL,61401,1
GALESBURG,IL,61402,1
GALT,IL,61037,1
GALVA,IL,61434,1
GARDEN PRAIRIE,IL,61038,1
GARDNER,IL,60424,1
GAYS,IL,61928,1
GENESEO,IL,61254,1
GENEVA,IL,60134,1
GENOA,IL,60135,1
GEORGETOWN,IL,61846,1
GERLAW,IL,61435,1
GERMAN VALLEY,IL,61039,1
GIBSON CITY,IL,60936,1
GIFFORD,IL,61847,1
GILBERTS,IL,60136,1
GILLESPIE,IL,62033,1
GILMAN,IL,60938,1
GILSON,IL,61436,1
GLADSTONE,IL,61437,1
GLASFORD,IL,61533,1
GLEN ELLYN,IL,60137,1
GLEN ELLYN,IL,60138,1
GLENARM,IL,62536,1
GLENCOE,IL,60022,1
GLENDALE HEIGHTS,IL,60139,1
GLENVIEW,IL,60025,1
GLENVIEW NAS,IL,60026,1
GLENWOOD,IL,60425,1
GOLDEN,IL,62339,1
GOLF,IL,60029,1
GOOD HOPE,IL,61438,1
GOODFIELD,IL,61742,1
GOODWINE,IL,60939,1
GRAND RIDGE,IL,61325,1
GRANT PARK,IL,60940,1
GRANVILLE,IL,61326,1
GRAYMONT,IL,61743,1
GREAT LAKES,IL,60088,1
GREEN VALLEY,IL,61534,1
GREENUP,IL,62428,1
GREENVIEW,IL,62642,1
GRIDLEY,IL,61744,1
GRIGGSVILLE,IL,62340,1
GROVELAND,IL,61535,1
GURNEE,IL,60031,1
HAGARSTOWN,IL,62247,1
HAMILTON,IL,62341,1
HAMMOND,IL,61929,1
HAMPSHIRE,IL,60140,1
HAMPTON,IL,61256,1
HANNA CITY,IL,61536,1
HANOVER,IL,61041,1
HANOVER PARK,IL,60133,1
HARMON,IL,61042,1
HARRISTOWN,IL,62537,1
HARTSBURG,IL,62643,1
HARVARD,IL,60033,1
HARVEL,IL,62538,1
HARVEY,IL,60426,1
HARWOOD HEIGHTS,IL,60706,1
HAVANA,IL,62644,1
HAZEL CREST,IL,60429,1
HEBRON,IL,60034,1
HENDERSON,IL,61439,1
HENNEPIN,IL,61327,1
HENNING,IL,61848,1
HENRY,IL,61537,1
HERRICK,IL,62431,1
HERSCHER,IL,60941,1
HEWITTSVILLE,IL,62568,1
HEYWORTH,IL,61745,1
HICKORY HILLS,IL,60457,1
HIGHLAND PARK,IL,60035,1
HIGHWOOD,IL,60040,1
HILLSBORO,IL,62049,1
HILLSDALE,IL,61257,1
HILLSIDE,IL,60162,1
HINCKLEY,IL,60520,1
HINDSBORO,IL,61930,1
HINES,IL,60141,1
HINSDALE,IL,60521,1
HINSDALE,IL,60522,1
HOFFMAN ESTATES,IL,60169,1
HOFFMAN ESTATES,IL,60192,1
HOFFMAN ESTATES,IL,61094,1
HOLCOMB,IL,61043,1
HOMER,IL,61849,1
HOMER GLEN,IL,60491,1
HOMETOWN,IL,60456,1
HOMEWOOD,IL,60430,1
HOOPESTON,IL,60942,1
HOOPPOLE,IL,61258,1
HOPEDALE,IL,61747,1
HOPKINS PARK,IL,60944,1
HUDSON,IL,61748,1
HULL,IL,62343,1
HUMBOLDT,IL,61931,1
HUME,IL,61932,1
HUNTLEY,IL,60142,1
HUNTSVILLE,IL,62344,1
ILLINOIS CITY,IL,61259,1
ILLIOPOLIS,IL,62539,1
INDIANOLA,IL,61850,1
INDUSTRY,IL,61440,1
INGLESIDE,IL,60041,1
IPAVA,IL,61441,1
IROQUOIS,IL,60945,1
IRVING,IL,62051,1
ISLAND LAKE,IL,60042,1
ITASCA,IL,60143,1
IVESDALE,IL,61851,1
JACKSONVILLE,IL,62650,1
JACKSONVILLE,IL,62651,1
JANESVILLE,IL,62435,1
JEWETT,IL,62436,1
JOLIET,IL,60431,1
JOLIET,IL,60432,1
JOLIET,IL,60433,1
JOLIET,IL,60434,1
JOLIET,IL,60435,1
JOY,IL,61260,1
JUSTICE,IL,60458,1
KANEVILLE,IL,60144,1
KANKAKEE,IL,60901,1
KANSAS,IL,61933,1
KASBEER,IL,61328,1
KEITHSBURG,IL,61442,1
KEMPTON,IL,60946,1
KENILWORTH,IL,60043,1
KENNEY,IL,61749,1
KENT,IL,61044,1
KEWANEE,IL,61443,1
KILBOURNE,IL,62655,1
KINCAID,IL,62540,1
KINGS,IL,61045,1
KINGSTON,IL,60145,1
KINGSTON MINES,IL,61539,1
KINSMAN,IL,60437,1
KIRKLAND,IL,60146,1
KIRKWOOD,IL,61447,1
KNOXVILLE,IL,61448,1
LA FAYETTE,IL,61449,1
LA GRANGE PARK,IL,60526,1
LA HARPE,IL,61450,1
LA MOILLE,IL,61330,1
LA PLACE,IL,61936,1
LA PRAIRIE,IL,62346,1
LA ROSE,IL,61541,1
LA SALLE,IL,61301,1
LACON,IL,61540,1
LADD,IL,61329,1
LAFOX,IL,60147,1
LAKE BLUFF,IL,60044,1
LAKE FOREST,IL,60045,1
LAKE FORK,IL,62541,1
LAKE IN THE HILLS,IL,60156,1
LAKE VILLA,IL,60046,1
LAKE ZURICH,IL,60047,1
LAKEWOOD,IL,62438,1
LANARK,IL,61046,1
LANE,IL,61750,1
LANSING,IL,60438,1
LATHAM,IL,62543,1
LAURA,IL,61451,1
LAWNDALE,IL,61751,1
LE ROY,IL,61752,1
LEAF RIVER,IL,61047,1
LEE,IL,60530,1
LEE CENTER,IL,61331,1
LELAND,IL,60531,1
LENA,IL,61048,1
LEONORE,IL,61332,1
LERNA,IL,62440,1
LEWISTOWN,IL,61542,1
LEXINGTON,IL,61753,1
LIBERTY,IL,62347,1
LIBERTYVILLE,IL,60048,1
LIBERTYVILLE,IL,60092,1
LIMA,IL,62348,1
LINCOLN,IL,62656,1
LINCOLN'S NEW SALEM,IL,62659,1
LINCOLNSHIRE,IL,60069,1
LINCOLNWOOD,IL,60712,1
LINDENWOOD,IL,61049,1
LISLE,IL,60532,1
LITCHFIELD,IL,62056,1
LITERBERRY,IL,62660,1
LITTLE YORK,IL,61453,1
LITTLETON,IL,61452,1
LIVERPOOL,IL,61543,1
LIVINGSTON,IL,62058,1
LOAMI,IL,62661,1
LOCKPORT,IL,60441,1
LODA,IL,60948,1
LOMAX,IL,61454,1
LOMBARD,IL,60148,1
LONDON MILLS,IL,61544,1
LONG GROVE,IL,60049,1
LONG POINT,IL,61333,1
LONGVIEW,IL,61852,1
LORAINE,IL,62349,1
LOSTANT,IL,61334,1
LOVES PARK,IL,61111,1
LOVES PARK,IL,61130,1
LOVES PARK,IL,61131,1
LOVES PARK,IL,61132,1
LOVINGTON,IL,61937,1
LOWPOINT,IL,61545,1
LUDLOW,IL,60949,1
LYNDON,IL,61261,1
LYNN CENTER,IL,61262,1
LYONS,IL,60534,1
MACHESNEY PARK,IL,61115,1
MACKINAW,IL,61755,1
MACOMB,IL,61455,1
MACON,IL,62544,1
MAGNOLIA,IL,61336,1
MAHOMET,IL,61853,1
MALDEN,IL,61337,1
MALTA,IL,60150,1
MANHATTAN,IL,60442,1
MANITO,IL,61546,1
MANLIUS,IL,61338,1
MANSFIELD,IL,61854,1
MANTENO,IL,60950,1
MAPLE PARK,IL,60151,1
MAPLETON,IL,61547,1
MAQUON,IL,61458,1
MARENGO,IL,60152,1
MARIETTA,IL,61459,1
MARK,IL,61340,1
MARKHAM,IL,60428,1
MAROA,IL,61756,1
MARSEILLES,IL,61341,1
MARSHALL,IL,62441,1
MARTINSVILLE,IL,62442,1
MARTINTON,IL,60951,1
MASON CITY,IL,62664,1
MATHERVILLE,IL,61263,1
MATTESON,IL,60443,1
MATTOON,IL,61938,1
MAYWOOD,IL,60153,1
MAZON,IL,60444,1
MC CONNELL,IL,61050,1
MC GAW PARK,IL,60085,1
MC LEAN,IL,61754,1
MC NABB,IL,61335,1
MCHENRY,IL,60050,1
MCHENRY,IL,60051,1
MECHANICSBURG,IL,62545,1
MEDIA,IL,61460,1
MEDINAH,IL,60157,1
MELROSE PARK,IL,60160,1
MELROSE PARK,IL,60161,1
MELVIN,IL,60952,1
MENDON,IL,62351,1
MENDOTA,IL,61342,1
MEREDOSIA,IL,62665,1
MERNA,IL,61758,1
METAMORA,IL,61548,1
METCALF,IL,61940,1
MIDDLETOWN,IL,62666,1
MIDLOTHIAN,IL,60445,1
MILAN,IL,61264,1
MILFORD,IL,60953,1
MILLBROOK,IL,60536,1
MILLEDGEVILLE,IL,61051,1
MILLERSVILLE,IL,62557,1
MILLINGTON,IL,60537,1
MILMINE,IL,61855,1
MINERAL,IL,61344,1
MINIER,IL,61759,1
MINONK,IL,61760,1
MINOOKA,IL,60447,1
MOKENA,IL,60448,1
MOLINE,IL,61265,1
MOLINE,IL,61266,1
MOMENCE,IL,60954,1
MONEE,IL,60449,1
MONMOUTH,IL,61462,1
MONROE CENTER,IL,61052,1
MONTGOMERY,IL,60538,1
MONTICELLO,IL,61856,1
MONTROSE,IL,62445,1
MOOSEHEART,IL,60539,1
MORRIS,IL,60450,1
MORRISON,IL,61270,1
MORRISONVILLE,IL,62546,1
MORTON,IL,61550,1
MORTON GROVE,IL,60053,1
MOSSVILLE,IL,61552,1
MOUNT AUBURN,IL,62547,1
MOUNT CARROLL,IL,61053,1
MOUNT MORRIS,IL,61054,1
MOUNT PROSPECT,IL,60056,1
MOUNT PULASKI,IL,62548,1
MOUNT STERLING,IL,62353,1
MOUNT ZION,IL,62549,1
MOWEAQUA,IL,62550,1
MUNCIE,IL,61857,1
MUNDELEIN,IL,60060,1
MURDOCK,IL,61941,1
NACHUSA,IL,61057,1
NAPERVILLE,IL,60540,1
NAPERVILLE,IL,60563,1
NAPERVILLE,IL,60564,1
NAPERVILLE,IL,60565,1
NAPERVILLE,IL,60566,1
NAPERVILLE,IL,60567,1
NAUVOO,IL,62354,1
NELSON,IL,61058,1
NEOGA,IL,62447,1
NEPONSET,IL,61345,1
NEW BEDFORD,IL,61346,1
NEW BERLIN,IL,62670,1
NEW BOSTON,IL,61272,1
NEW HOLLAND,IL,62671,1
NEW LENOX,IL,60451,1
NEW SALEM,IL,62357,1
NEW WINDSOR,IL,61465,1
NEWARK,IL,60541,1
NEWMAN,IL,61942,1
NIANTIC,IL,62551,1
NILES,IL,60714,1
NIOTA,IL,62358,1
NOKOMIS,IL,62075,1
NORA,IL,61059,1
NORMAL,IL,61761,1
NORMAL,IL,61790,1
NORRIS,IL,61553,1
NORTH AURORA,IL,60542,1
NORTH CHICAGO,IL,60064,1
NORTH CHICAGO,IL,60086,1
NORTH HENDERSON,IL,61466,1
NORTH RIVERSIDE,IL,60546,1
NORTHBROOK,IL,60062,1
NORTHBROOK,IL,60065,1
NORTHLAKE,IL,60164,1
OAK BROOK,IL,60523,1
OAK FOREST,IL,60452,1
OAK HILL,IL,61518,1
OAK LAWN,IL,60453,1
OAK LAWN,IL,60454,1
OAK PARK,IL,60301,1
OAK PARK,IL,60302,1
OAK PARK,IL,60303,1
OAK PARK,IL,60304,1
OAKFORD,IL,62673,1
OAKLAND,IL,61943,1
OAKWOOD,IL,61858,1
OCONEE,IL,62553,1
ODELL,IL,60460,1
OGDEN,IL,61859,1
OGLESBY,IL,61348,1
OHIO,IL,61349,1
OHLMAN,IL,62076,1
OLYMPIA FIELDS,IL,60461,1
ONARGA,IL,60955,1
ONEIDA,IL,61467,1
OPHEIM,IL,61468,1
OQUAWKA,IL,61469,1
ORANGEVILLE,IL,61060,1
OREANA,IL,62554,1
OREGON,IL,61061,1
ORION,IL,61273,1
ORLAND PARK,IL,60462,1
ORLAND PARK,IL,60467,1
OSCO,IL,61274,1
OSWEGO,IL,60543,1
OTTAWA,IL,61350,1
OWANECO,IL,62555,1
PALATINE,IL,60038,1
PALATINE,IL,60055,1
PALATINE,IL,60067,1
PALATINE,IL,60074,1
PALATINE,IL,60078,1
PALATINE,IL,60094,1
PALATINE,IL,60095,1
PALOMA,IL,62359,1
PALOS HEIGHTS,IL,60463,1
PALOS HILLS,IL,60465,1
PALOS PARK,IL,60464,1
PANAMA,IL,62077,1
PAPINEAU,IL,60956,1
PARIS,IL,61944,1
PARK FOREST,IL,60466,1
PARK RIDGE,IL,60068,1
PAW PAW,IL,61353,1
PAWNEE,IL,62558,1
PAXTON,IL,60957,1
PAYSON,IL,62360,1
PEARL CITY,IL,61062,1
PECATONICA,IL,61063,1
PEKIN,IL,61554,1
PEKIN,IL,61555,1
PEKIN,IL,61558,1
PEMBROKE,IL,60958,1
PENFIELD,IL,61862,1
PEORIA,IL,61601,1
PEORIA,IL,61602,1
PEORIA,IL,61603,1
PEORIA,IL,61605,1
PEORIA,IL,61606,1
PEORIA,IL,61607,1
PEORIA,IL,61612,1
PEORIA,IL,61613,1
PEORIA,IL,61614,1
PEORIA,IL,61615,1
PEORIA,IL,61616,1
PEORIA,IL,61625,1
PEORIA,IL,61628,1
PEORIA,IL,61629,1
PEORIA,IL,61630,1
PEORIA,IL,61632,1
PEORIA,IL,61633,1
PEORIA,IL,61634,1
PEORIA,IL,61635,1
PEORIA,IL,61636,1
PEORIA,IL,61637,1
PEORIA,IL,61638,1
PEORIA,IL,61639,1
PEORIA,IL,61640,1
PEORIA,IL,61641,1
PEORIA,IL,61643,1
PEORIA,IL,61644,1
PEORIA,IL,61650,1
PEORIA,IL,61651,1
PEORIA,IL,61652,1
PEORIA,IL,61653,1
PEORIA,IL,61654,1
PEORIA,IL,61655,1
PEORIA,IL,61656,1
PEOTONE,IL,60468,1
PERRY,IL,62362,1
PERU,IL,61354,1
PESOTUM,IL,61863,1
PETERSBURG,IL,62675,1
PHILO,IL,61864,1
PIPER CITY,IL,60959,1
PITTSFIELD,IL,62363,1
PLAINFIELD,IL,60544,1
PLAINFIELD,IL,60585,1
PLAINFIELD,IL,60586,1
PLAINVILLE,IL,62365,1
PLANO,IL,60545,1
PLATO CENTER,IL,60170,1
PLEASANT PLAINS,IL,62677,1
PLYMOUTH,IL,62367,1
POLO,IL,61064,1
PONTIAC,IL,61764,1
POPLAR GROVE,IL,61065,1
PORT BYRON,IL,61275,1
POSEN,IL,60469,1
POTOMAC,IL,61865,1
PRAIRIE CITY,IL,61470,1
PREEMPTION,IL,61276,1
PRINCETON,IL,61356,1
PRINCEVILLE,IL,61559,1
PROPHETSTOWN,IL,61277,1
PROSPECT HEIGHTS,IL,60070,1
PUTNAM,IL,61560,1
QUINCY,IL,62301,1
QUINCY,IL,62305,1
QUINCY,IL,62306,1
RAMSEY,IL,62080,1
RANKIN,IL,60960,1
RANSOM,IL,60470,1
RANTOUL,IL,61866,1
RAPIDS CITY,IL,61278,1
RARITAN,IL,61471,1
RAYMOND,IL,62560,1
REDDICK,IL,60961,1
REDMON,IL,61949,1
REYNOLDS,IL,61279,1
RICHMOND,IL,60071,1
RICHTON PARK,IL,60471,1
RIDGE FARM,IL,61870,1
RIDOTT,IL,61067,1
RIGGSTON,IL,62694,1
RINGWOOD,IL,60072,1
RIO,IL,61472,1
RIVER FOREST,IL,60305,1
RIVER GROVE,IL,60171,1
RIVERDALE,IL,60827,1
RIVERTON,IL,62561,1
ROANOKE,IL,61561,1
ROBBINS,IL,60472,1
ROBERTS,IL,60962,1
ROCHELLE,IL,61068,1
ROCHESTER,IL,62563,1
ROCK CITY,IL,61070,1
ROCK FALLS,IL,61071,1
ROCK ISLAND,IL,61201,1
ROCK ISLAND,IL,61204,1
ROCK ISLAND,IL,61299,1
ROCKDALE,IL,60436,1
ROCKFORD,IL,61100,1
ROCKFORD,IL,61101,1
ROCKFORD,IL,61102,1
ROCKFORD,IL,61103,1
ROCKFORD,IL,61104,1
ROCKFORD,IL,61105,1
ROCKFORD,IL,61106,1
ROCKFORD,IL,61107,1
ROCKFORD,IL,61108,1
ROCKFORD,IL,61109,1
ROCKFORD,IL,61110,1
ROCKFORD,IL,61112,1
ROCKFORD,IL,61113,1
ROCKFORD,IL,61114,1
ROCKFORD,IL,61125,1
ROCKFORD,IL,61126,1
ROCKTON,IL,61072,1
ROLLING MEADOWS,IL,60008,1
ROME,IL,61562,1
ROMEOVILLE,IL,60446,1
ROSAMOND,IL,62083,1
ROSCOE,IL,61073,1
ROSELLE,IL,60172,1
ROSEVILLE,IL,61473,1
ROSSVILLE,IL,60963,1
ROUND LAKE,IL,60073,1
ROYAL,IL,61871,1
RUSHVILLE,IL,62681,1
RUSSELL,IL,60075,1
RUTLAND,IL,61358,1
SADORUS,IL,61872,1
SAINT ANNE,IL,60964,1
SAINT AUGUSTINE,IL,61474,1
SAINT CHARLES,IL,60174,1
SAINT CHARLES,IL,60175,1
SAINT DAVID,IL,61563,1
SAINT ELMO,IL,62458,1
SAINT JOSEPH,IL,61873,1
SAN JOSE,IL,62682,1
SANDWICH,IL,60548,1
SAUNEMIN,IL,61769,1
SAVANNA,IL,61074,1
SAVOY,IL,61874,1
SAYBROOK,IL,61770,1
SCALES MOUND,IL,61075,1
SCHAUMBURG,IL,60159,1
SCHAUMBURG,IL,60168,1
SCHAUMBURG,IL,60173,1
SCHAUMBURG,IL,60179,1
SCHAUMBURG,IL,60193,1
SCHAUMBURG,IL,60194,1
SCHAUMBURG,IL,60195,1
SCHAUMBURG,IL,60196,1
SCHILLER PARK,IL,60176,1
SCIOTA,IL,61475,1
SEATON,IL,61476,1
SEATONVILLE,IL,61359,1
SECOR,IL,61771,1
SENECA,IL,61360,1
SERENA,IL,60549,1
SEWARD,IL,61077,1
SEYMOUR,IL,61875,1
SHABBONA,IL,60550,1
SHANNON,IL,61078,1
SHEFFIELD,IL,61361,1
SHELDON,IL,60966,1
SHERIDAN,IL,60551,1
SHERMAN,IL,62684,1
SHERRARD,IL,61281,1
SHIRLAND,IL,61079,1
SHIRLEY,IL,61772,1
SHOREWOOD,IL,60404,1
SHUMWAY,IL,62461,1
SIBLEY,IL,61773,1
SIDELL,IL,61876,1
SIDNEY,IL,61877,1
SIGEL,IL,62462,1
SILVIS,IL,61282,1
SKOKIE,IL,60076,1
SKOKIE,IL,60077,1
SMITHBORO,IL,62284,1
SMITHFIELD,IL,61477,1
SMITHSHIRE,IL,61478,1
SOMONAUK,IL,60552,1
SOUTH BELOIT,IL,61080,1
SOUTH ELGIN,IL,60177,1
SOUTH HOLLAND,IL,60473,1
SOUTH PEKIN,IL,61564,1
SOUTH WILMINGTON,IL,60474,1
SPARLAND,IL,61565,1
SPEER,IL,61479,1
SPRING GROVE,IL,60081,1
SPRING VALLEY,IL,61362,1
SPRINGFIELD,IL,62701,1
SPRINGFIELD,IL,62702,1
SPRINGFIELD,IL,62703,1
SPRINGFIELD,IL,62704,1
SPRINGFIELD,IL,62705,1
SPRINGFIELD,IL,62706,1
SPRINGFIELD,IL,62707,1
SPRINGFIELD,IL,62708,1
SPRINGFIELD,IL,62709,1
SPRINGFIELD,IL,62711,1
SPRINGFIELD,IL,62712,1
SPRINGFIELD,IL,62713,1
SPRINGFIELD,IL,62715,1
SPRINGFIELD,IL,62716,1
SPRINGFIELD,IL,62719,1
SPRINGFIELD,IL,62720,1
SPRINGFIELD,IL,62721,1
SPRINGFIELD,IL,62722,1
SPRINGFIELD,IL,62723,1
SPRINGFIELD,IL,62726,1
SPRINGFIELD,IL,62736,1
SPRINGFIELD,IL,62739,1
SPRINGFIELD,IL,62746,1
SPRINGFIELD,IL,62756,1
SPRINGFIELD,IL,62757,1
SPRINGFIELD,IL,62761,1
SPRINGFIELD,IL,62762,1
SPRINGFIELD,IL,62763,1
SPRINGFIELD,IL,62764,1
SPRINGFIELD,IL,62765,1
SPRINGFIELD,IL,62766,1
SPRINGFIELD,IL,62767,1
SPRINGFIELD,IL,62769,1
SPRINGFIELD,IL,62776,1
SPRINGFIELD,IL,62777,1
SPRINGFIELD,IL,62781,1
SPRINGFIELD,IL,62786,1
SPRINGFIELD,IL,62791,1
SPRINGFIELD,IL,62794,1
SPRINGFIELD,IL,62796,1
STANDARD,IL,61363,1
STANFORD,IL,61774,1
STEGER,IL,60475,1
STERLING,IL,61081,1
STEWARD,IL,60553,1
STEWARDSON,IL,62463,1
STILLMAN VALLEY,IL,61084,1
STOCKLAND,IL,60967,1
STOCKTON,IL,61085,1
STONE PARK,IL,60165,1
STONINGTON,IL,62567,1
STRASBURG,IL,62465,1
STRAWN,IL,61775,1
STREAMWOOD,IL,60107,1
STREATOR,IL,61364,1
STRONGHURST,IL,61480,1
SUBLETTE,IL,61367,1
SUGAR GROVE,IL,60554,1
SUMMIT ARGO,IL,60501,1
SUTTER,IL,62373,1
SWEETWATER,IL,61642,1
SYCAMORE,IL,60178,1
TABLE GROVE,IL,61482,1
TALLULA,IL,62688,1
TAMPICO,IL,61283,1
TAYLOR RIDGE,IL,61284,1
TAYLOR SPRINGS,IL,62089,1
TECHNY,IL,60082,1
TENNESSEE,IL,62374,1
TEUTOPOLIS,IL,62467,1
THAWVILLE,IL,60968,1
THOMASBORO,IL,61878,1
THOMSON,IL,61285,1
THORNTON,IL,60476,1
TILTON,IL,61833,1
TIMEWELL,IL,62375,1
TINLEY PARK,IL,60477,1
